adduser,"/etc/deluser.conf",336
adduser,"/usr/sbin/adduser",27346
adduser,"/usr/sbin/deluser",11149
adduser,"/usr/share/adduser/adduser.conf",2188
adduser,"/usr/share/doc/adduser/examples/INSTALL",521
adduser,"/usr/share/doc/adduser/examples/README",5494
adduser,"/usr/share/doc/adduser/examples/adduser.local",28347
adduser,"/usr/share/doc/adduser/examples/adduser.local.conf",19544
adduser,"/usr/share/doc/adduser/copyright",1604
adduser,"/usr/share/doc/adduser/TODO.gz",165
adduser,"/usr/share/doc/adduser/changelog.gz",8788
adduser,"/usr/share/perl5/Debian/AdduserCommon.pm",3318
adduser,"/usr/share/man/man5/deluser.conf.5.gz",744
adduser,"/usr/share/man/man5/adduser.conf.5.gz",1241
adduser,"/usr/share/man/man8/adduser.8.gz",2758
adduser,"/usr/share/man/man8/deluser.8.gz",1557
adduser,"/usr/share/man/ru_RU/man5/deluser.conf.5.gz",1077
adduser,"/usr/share/man/ru_RU/man5/adduser.conf.5.gz",1669
adduser,"/usr/share/man/ru_RU/man8/adduser.8.gz",3277
adduser,"/usr/share/man/ru_RU/man8/deluser.8.gz",2175
adduser,"/usr/share/man/fr_FR/man5/adduser.conf.5.gz",1414
adduser,"/usr/share/man/pt_BR/man5/adduser.conf.5.gz",1410
adduser,"/usr/share/man/pt_BR/man5/deluser.conf.5.gz",850
adduser,"/usr/share/man/pt_BR/man8/adduser.8.gz",3010
adduser,"/usr/share/man/pt_BR/man8/deluser.8.gz",1764
adduser,"/usr/share/man/es_ES/man5/deluser.conf.5.gz",983
adduser,"/usr/share/man/es_ES/man5/adduser.conf.5.gz",1524
adduser,"/usr/share/man/es_ES/man8/adduser.8.gz",3258
adduser,"/usr/share/man/es_ES/man8/deluser.8.gz",1907
adduser,"/usr/share/locale/ja/LC_MESSAGES/adduser.mo",6756
adduser,"/usr/share/locale/fr/LC_MESSAGES/adduser.mo",4364
adduser,"/usr/share/locale/de/LC_MESSAGES/adduser.mo",7103
adduser,"/usr/share/locale/pt_BR/LC_MESSAGES/adduser.mo",6046
adduser,"/usr/share/locale/es/LC_MESSAGES/adduser.mo",5837
adduser,"/usr/share/locale/ko/LC_MESSAGES/adduser.mo",4035
adduser,"/usr/share/locale/ru/LC_MESSAGES/adduser.mo",6070
adduser,"/usr/share/locale/pl/LC_MESSAGES/adduser.mo",6483
adduser,"/usr/share/locale/nl/LC_MESSAGES/adduser.mo",6543
adduser,"/usr/share/locale/da/LC_MESSAGES/adduser.mo",6275
adduser,"/usr/share/locale/ca/LC_MESSAGES/adduser.mo",7121
adduser,"/usr/sbin/addgroup",7
adduser,"/usr/sbin/delgroup",7
adduser,"/usr/share/man/man8/addgroup.8.gz",12
adduser,"/usr/share/man/man8/delgroup.8.gz",12
adduser,"/usr/share/man/ru_RU/man8/addgroup.8.gz",12
adduser,"/usr/share/man/ru_RU/man8/delgroup.8.gz",12
adduser,"/usr/share/man/pt_BR/man8/addgroup.8.gz",12
adduser,"/usr/share/man/pt_BR/man8/delgroup.8.gz",12
adduser,"/usr/share/man/es_ES/man8/addgroup.8.gz",12
adduser,"/usr/share/man/es_ES/man8/delgroup.8.gz",12
apt,"/usr/bin/apt-cache",51200
apt,"/usr/bin/apt-get",109020
apt,"/usr/bin/apt-key",2253
apt,"/usr/lib/apt/methods/bzip2",15152
apt,"/usr/lib/apt/methods/copy",8352
apt,"/usr/lib/apt/methods/file",11896
apt,"/usr/lib/apt/methods/ftp",43928
apt,"/usr/lib/apt/methods/gpgv",19772
apt,"/usr/lib/apt/methods/gzip",15152
apt,"/usr/lib/apt/methods/http",32320
apt,"/usr/lib/apt/methods/rsh",24768
apt,"/usr/lib/apt/methods/ssh",24768
apt,"/usr/lib/dpkg/methods/apt/desc.apt",567
apt,"/usr/lib/dpkg/methods/apt/install",2746
apt,"/usr/lib/dpkg/methods/apt/names",39
apt,"/usr/lib/dpkg/methods/apt/setup",7728
apt,"/usr/lib/dpkg/methods/apt/update",1242
apt,"/usr/lib/libapt-pkg-libc6.3-6.so.3.10.0",602176
apt,"/usr/share/bug/apt/script",834
apt,"/usr/share/apt/debian-archive.gpg",2717
apt,"/usr/share/doc/apt/copyright",6239
apt,"/etc/apt/apt.conf.d/50gpgv",52
apt,"/usr/lib/libapt-pkg-libc6.3-6.so.3.10",30
archtunjo,"/usr/games/wrapper/wrapper",4140
archtunjo,"/usr/share/doc/archtunjo/README.Debian",184
archtunjo,"/usr/share/doc/archtunjo/copyright",338
archtunjo,"/usr/share/doc/archtunjo/changelog.Debian.gz",412
autoconf,"/usr/bin/autom4te",30803
autoconf,"/usr/bin/autoconf",7663
autoconf,"/usr/bin/autoheader",8238
autoconf,"/usr/bin/autoreconf",19369
autoconf,"/usr/bin/ifnames",4024
autoconf,"/usr/bin/autoscan",16377
autoconf,"/usr/bin/autoupdate",33146
autoconf,"/usr/share/autoconf/INSTALL",9284
autoconf,"/usr/share/autoconf/Autom4te/C4che.pm",5190
autoconf,"/usr/share/autoconf/Autom4te/ChannelDefs.pm",9921
autoconf,"/usr/share/autoconf/Autom4te/Channels.pm",17430
autoconf,"/usr/share/autoconf/Autom4te/Configure_ac.pm",2712
autoconf,"/usr/share/autoconf/Autom4te/FileUtils.pm",6670
autoconf,"/usr/share/autoconf/Autom4te/General.pm",9178
autoconf,"/usr/share/autoconf/Autom4te/Request.pm",2604
autoconf,"/usr/share/autoconf/Autom4te/Struct.pm",19405
autoconf,"/usr/share/autoconf/Autom4te/XFile.pm",6976
autoconf,"/usr/share/autoconf/m4sugar/m4sugar.m4",53755
autoconf,"/usr/share/autoconf/m4sugar/m4sh.m4",33749
autoconf,"/usr/share/autoconf/m4sugar/version.m4",388
autoconf,"/usr/share/autoconf/m4sugar/m4sugar.m4f",13054
autoconf,"/usr/share/autoconf/m4sugar/m4sh.m4f",32301
autoconf,"/usr/share/autoconf/autoconf/autoconf.m4",4586
autoconf,"/usr/share/autoconf/autoconf/general.m4",80935
autoconf,"/usr/share/autoconf/autoconf/status.m4",52900
autoconf,"/usr/share/autoconf/autoconf/oldnames.m4",5209
autoconf,"/usr/share/autoconf/autoconf/specific.m4",14562
autoconf,"/usr/share/autoconf/autoconf/autoheader.m4",4079
autoconf,"/usr/share/autoconf/autoconf/autoupdate.m4",4241
autoconf,"/usr/share/autoconf/autoconf/autotest.m4",3919
autoconf,"/usr/share/autoconf/autoconf/autoscan.m4",3354
autoconf,"/usr/share/autoconf/autoconf/lang.m4",20766
autoconf,"/usr/share/autoconf/autoconf/c.m4",37084
